SKU,Item Title,Short Description,Retail Price,Purchase Price,Default Postal Service,Default Packaging Group
"F/BabyK-Wardr/B","Baby K Wardrobe [F/BabyK-Wardr/B]","<h2>At a Glance</h2> <p>This stylish wardrobe features a unique curved design and forms part of the contemporary Baby K furniture collection.</p> <h3>Features and benefits for Baby K Wardrobe</h3> <ul>   <li>Double wardrobe with internal shelves and hanging rail</li>   <li>Contemporary furniture collection</li>   <li>Designed to complement the new Baby K bedding range</li>   <li>Unique curved styling</li>   <li>White with a contrasting walnut effect base</li>   <li>Dimensions: D50xW95xH1800cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li>   <li>Push to open doors mechanism</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 4 boxes</li> </ul>",380,0,"Default","Default"
"F/BabyK-Wardr/C","Baby K Wardrobe [F/BabyK-Wardr/C]","<h2>At a Glance</h2> <p>This stylish wardrobe features a unique curved design and forms part of the contemporary Baby K furniture collection.</p> <h3>Features and benefits for Baby K Wardrobe</h3> <ul>   <li>Double wardrobe with internal shelves and hanging rail</li>   <li>Contemporary furniture collection</li>   <li>Designed to complement the new Baby K bedding range</li>   <li>Unique curved styling</li>   <li>White with a contrasting walnut effect base</li>   <li>Dimensions: D50xW95xH1800cm</li>   <li>Please note: this is a flat packed product which requires two-person self-assembly.</li>   <li>Push to open doors mechanism</li> </ul> <h3>What''s in the box:</h3> <ul>   <li>This delivery will include 4 boxes</li> </ul>",380,0,"Default","Default"
"F/Bbylo-MonGLIDR/A","Babylo Monaco Reclining Glider Chair and Footstool [F/Bbylo-MonGLIDR/A]","<h2>At a Glance</h2> <p>Ideal for feeding and soothing your baby, the Monaco reclining glider chair from Babylo ensures comfort for both you and your little one.</p> <h3>Features and benefits for Babylo Monaco Reclining Glider Chair and Footstool</h3> <ul>   <li>Gliding chair and matching footstool</li>   <li>Smooth, quiet gliding mechanism</li>   <li>Deep, comfy cushions</li>   <li>7 recline positions</li>   <li>Excellent lower back support</li>   <li>Traditional bow back design</li>   <li>Solid timber frame</li>   <li>Chair dimensions D59 X W51 X H99cm</li> </ul>",170,0,"Default","Default"
"F/Bbylo-MonGLIDR/B","Babylo Monaco Reclining Glider Chair and Footstool [F/Bbylo-MonGLIDR/B]","<h2>At a Glance</h2> <p>Ideal for feeding and soothing your baby, the Monaco reclining glider chair from Babylo ensures comfort for both you and your little one.</p> <h3>Features and benefits for Babylo Monaco Reclining Glider Chair and Footstool</h3> <ul>   <li>Gliding chair and matching footstool</li>   <li>Smooth, quiet gliding mechanism</li>   <li>Deep, comfy cushions</li>   <li>7 recline positions</li>   <li>Excellent lower back support</li>   <li>Traditional bow back design</li>   <li>Solid timber frame</li>   <li>Chair dimensions D59 X W51 X H99cm</li> </ul>",170,0,"Default","Default"
"F/Bbylo-MonGLIDR/C","Babylo Monaco Reclining Glider Chair and Footstool [F/Bbylo-MonGLIDR/C]","<h2>At a Glance</h2> <p>Ideal for feeding and soothing your baby, the Monaco reclining glider chair from Babylo ensures comfort for both you and your little one.</p> <h3>Features and benefits for Babylo Monaco Reclining Glider Chair and Footstool</h3> <ul>   <li>Gliding chair and matching footstool</li>   <li>Smooth, quiet gliding mechanism</li>   <li>Deep, comfy cushions</li>   <li>7 recline positions</li>   <li>Excellent lower back support</li>   <li>Traditional bow back design</li>   <li>Solid timber frame</li>   <li>Chair dimensions D59 X W51 X H99cm</li> </ul>",170,0,"Default","Default"
"F/Bori-NewpCHN-Tk/A","Boori Newport Change Tray Kit - Heritage Teak [F/Bori-NewpCHN-Tk/A]","<h3>Features and benefits for Boori Newport Change Tray Kit </h3> <ul>   <LI>Compliment your nursery 4 drawer dresser with newport change tray kit,   combined pelmet and change tray.      <LI>Boori manufactures all of its cots and furniture from beautiful, sustainable   queensland plantation araucaria. this slow-growing, fine-grain timber offers   tremendous strength and durability.      <LI>It is non-toxic and therefore ideal for use in childrens furniture. with   its natural variations in grain and texture, this wonderful timber   adds character and individuality to every boori piece.      <LI>L128.6 x W50.2 x H16.6cm. </LI> </ul> <h3>What''s in the box:</h3> <ul>   <li>1 x Change tray kit </li> </ul>",59,0,"Default","Default"
"F/Bori-NewpCHN-Tk/B","Boori Newport Change Tray Kit - Heritage Teak [F/Bori-NewpCHN-Tk/B]","<h3>Features and benefits for Boori Newport Change Tray Kit </h3> <ul>   <LI>Compliment your nursery 4 drawer dresser with newport change tray kit,   combined pelmet and change tray.      <LI>Boori manufactures all of its cots and furniture from beautiful, sustainable   queensland plantation araucaria. this slow-growing, fine-grain timber offers   tremendous strength and durability.      <LI>It is non-toxic and therefore ideal for use in childrens furniture. with   its natural variations in grain and texture, this wonderful timber   adds character and individuality to every boori piece.      <LI>L128.6 x W50.2 x H16.6cm. </LI> </ul> <h3>What''s in the box:</h3> <ul>   <li>1 x Change tray kit </li> </ul>",59,0,"Default","Default"
"F/Bori-NewpCHN-Tk/C","Boori Newport Change Tray Kit - Heritage Teak [F/Bori-NewpCHN-Tk/C]","<h3>Features and benefits for Boori Newport Change Tray Kit </h3> <ul>   <LI>Compliment your nursery 4 drawer dresser with newport change tray kit,   combined pelmet and change tray.      <LI>Boori manufactures all of its cots and furniture from beautiful, sustainable   queensland plantation araucaria. this slow-growing, fine-grain timber offers   tremendous strength and durability.      <LI>It is non-toxic and therefore ideal for use in childrens furniture. with   its natural variations in grain and texture, this wonderful timber   adds character and individuality to every boori piece.      <LI>L128.6 x W50.2 x H16.6cm. </LI> </ul> <h3>What''s in the box:</h3> <ul>   <li>1 x Change tray kit </li> </ul>",59,0,"Default","Default"
"F/Bori-NewPELM-Ok/A","Boori Country Newport & Pioneer Pelmet - English Oak [F/Bori-NewPELM-Ok/A]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - English Oak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default"
"F/Bori-NewPELM-Ok/B","Boori Country Newport & Pioneer Pelmet - English Oak [F/Bori-NewPELM-Ok/B]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - English Oak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default"
"F/Bori-NewPELM-Ok/C","Boori Country Newport & Pioneer Pelmet - English Oak [F/Bori-NewPELM-Ok/C]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - English Oak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default"
"F/Bori-NewPELM-Tk/A","Boori Country Newport & Pioneer Pelmet - Heritage Teak [F/Bori-NewPELM-Tk/A]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - Heritage Teak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default"
"F/Bori-NewPELM-Tk/B","Boori Country Newport & Pioneer Pelmet - Heritage Teak [F/Bori-NewPELM-Tk/B]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - Heritage Teak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default"
"F/Bori-NewPELM-Tk/C","Boori Country Newport & Pioneer Pelmet - Heritage Teak [F/Bori-NewPELM-Tk/C]","<h2>At a Glance</h2> <p>Boori Country Newport/Pioneer Pelmet Heritage Teak - Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest.</p> <h3>Features and benefits for Boori Country Newport &amp; Pioneer Pelmet - Heritage Teak</h3> <ul>   <li>Designed to fit Boori four drawer chest, five drawer chest and Sleigh four drawer chest</li>   <li>Designed to match the Newport and Pioneer Cot Beds</li> </ul>",29,0,"Default","Default"
"F/Bori-PionCHN-Ok/A","Boori Pioneer Pelmet and Changing Tray - English Oak [F/Bori-PionCHN-Ok/A]","<h2>At a Glance</h2> <p>The Boori Pioneer Pelment and Change Tray Kit allows you to turn your Boori Pioneer Chest into a changing unit. The Boori Pioneer Pelmet and Change Tray Kit is the perfect way to save space in your child''s nursery and also improve the longevity of your Boori Pioneer Chest.</p> <h3>Features and benefits for Boori Pioneer Pelmet and Change Tray Kit - English Oak</h3> <ul>   <li>The Boori Pioneer Pelmet and Change Tray Kit turns your Boori Pioneer Chest into a changing unit</li>   <li>Fits most standard-sized changing mats</li>   <li>Co-ordinates beautifully with the Boori Pioneer Chest</li> </ul>",60,0,"Default","Default"
"F/Bori-PionCHN-Ok/B","Boori Pioneer Pelmet and Changing Tray - English Oak [F/Bori-PionCHN-Ok/B]","<h2>At a Glance</h2> <p>The Boori Pioneer Pelment and Change Tray Kit allows you to turn your Boori Pioneer Chest into a changing unit. The Boori Pioneer Pelmet and Change Tray Kit is the perfect way to save space in your child''s nursery and also improve the longevity of your Boori Pioneer Chest.</p> <h3>Features and benefits for Boori Pioneer Pelmet and Change Tray Kit - English Oak</h3> <ul>   <li>The Boori Pioneer Pelmet and Change Tray Kit turns your Boori Pioneer Chest into a changing unit</li>   <li>Fits most standard-sized changing mats</li>   <li>Co-ordinates beautifully with the Boori Pioneer Chest</li> </ul>",60,0,"Default","Default"
"F/Bori-PionCHN-Ok/C","Boori Pioneer Pelmet and Changing Tray - English Oak [F/Bori-PionCHN-Ok/C]","<h2>At a Glance</h2> <p>The Boori Pioneer Pelment and Change Tray Kit allows you to turn your Boori Pioneer Chest into a changing unit. The Boori Pioneer Pelmet and Change Tray Kit is the perfect way to save space in your child''s nursery and also improve the longevity of your Boori Pioneer Chest.</p> <h3>Features and benefits for Boori Pioneer Pelmet and Change Tray Kit - English Oak</h3> <ul>   <li>The Boori Pioneer Pelmet and Change Tray Kit turns your Boori Pioneer Chest into a changing unit</li>   <li>Fits most standard-sized changing mats</li>   <li>Co-ordinates beautifully with the Boori Pioneer Chest</li> </ul>",60,0,"Default","Default"
"F/BRU/3DDress-Dark/A","Babies R' Us Cambridge 3 Drawer Dresser - Dark [F/BRU/3DDress-Dark/A]","<h2>At a Glance</h2> <p>This great value dresser is ideal for baby''s nursery and co-ordinates with the Cambridge furniture range. Great for storing baby''s changing essentials, it features a removable changing top and 3 spacious drawers.</p> <h3>Features and benefits for Mothercare 2 in 1 Car Walker - Pink</h3> <ul> <li>Removable changing top</li> <li>3 spacious drawers</li> <li>Ideal for storing babys changing essentials</li> <li>Matches the Cambridge wardrobe and cotbed</li> </ul>",140,0,"Default","Default"
"F/BRU/3DDress-Dark/B","Babies R' Us Cambridge 3 Drawer Dresser - Dark [F/BRU/3DDress-Dark/B]","<h2>At a Glance</h2> <p>This great value dresser is ideal for baby''s nursery and co-ordinates with the Cambridge furniture range. Great for storing baby''s changing essentials, it features a removable changing top and 3 spacious drawers.</p> <h3>Features and benefits for Mothercare 2 in 1 Car Walker - Pink</h3> <ul> <li>Removable changing top</li> <li>3 spacious drawers</li> <li>Ideal for storing babys changing essentials</li> <li>Matches the Cambridge wardrobe and cotbed</li> </ul>",140,0,"Default","Default"
"F/BRU/3DDress-Dark/C","Babies R' Us Cambridge 3 Drawer Dresser - Dark [F/BRU/3DDress-Dark/C]","<h2>At a Glance</h2> <p>This great value dresser is ideal for baby''s nursery and co-ordinates with the Cambridge furniture range. Great for storing baby''s changing essentials, it features a removable changing top and 3 spacious drawers.</p> <h3>Features and benefits for Mothercare 2 in 1 Car Walker - Pink</h3> <ul> <li>Removable changing top</li> <li>3 spacious drawers</li> <li>Ideal for storing babys changing essentials</li> <li>Matches the Cambridge wardrobe and cotbed</li> </ul>",140,0,"Default","Default"
"F/BRUS-CAMBCot-Dk/A","Babies R' Us Cambridge Cotbed in Dark [F/BRUS-CAMBCot-Dk/A]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Dark</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default"
"F/BRUS-CAMBCot-Dk/B","Babies R' Us Cambridge Cotbed in Dark [F/BRUS-CAMBCot-Dk/B]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Dark</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default"
"F/BRUS-CAMBCot-Dk/C","Babies R' Us Cambridge Cotbed in Dark [F/BRUS-CAMBCot-Dk/C]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Dark</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default"
"F/BRUS-CAMBCot-Na/A","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/A]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Natural</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default"
"F/BRUS-CAMBCot-Na/A","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/A]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Natural</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default"
"F/BRUS-CAMBCot-Na/B","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/B]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Natural</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default"
"F/BRUS-CAMBCot-Na/C","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/C]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Natural</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default"
"F/BRUS-CAMBCot-Wh/A","Babies R' Us Cambridge Cotbed in White [F/BRUS-CAMBCot-Wh/A]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in White</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default"
"F/BRUS-CAMBCot-Wh/B","Babies R' Us Cambridge Cotbed in White [F/BRUS-CAMBCot-Wh/B]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in White</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default"
"F/BRUS-CAMBCot-Wh/C","Babies R' Us Cambridge Cotbed in White [F/BRUS-CAMBCot-Wh/C]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in White</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default"
"F/BRUS-CAMBDre-Dk/A","Babies R' Us Cambridge 3 Drawer Dresser in Dark [F/BRUS-CAMBDre-Dk/A]","<h2>At a Glance</h2> <p>This great value dresser is ideal for baby''s nursery and co-ordinates with the   Cambridge furniture range. Great for storing baby''s changing essentials, it   features a removable changing top and 3 spacious drawers. </p> <h3>Features and benefits for Babies R Us Cambridge 3 Drawer Dresser in Dark</h3> <ul>   <LI>Removable changing top      <LI>3 spacious drawers      <LI>Ideal for storing babys changing essentials      <LI>Matches the Cambridge wardrobe and cotbed      <LI>Dimensions - L78.6 x W51 x H87.7cm      <LI>Changing mat and accessories sold separately. </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x 3 Drawer Dresser </LI> </ul>",130,0,"Default","Default"
"F/BRUS-CAMBDre-Dk/B","Babies R' Us Cambridge 3 Drawer Dresser in Dark [F/BRUS-CAMBDre-Dk/B]","<h2>At a Glance</h2> <p>This great value dresser is ideal for baby''s nursery and co-ordinates with the   Cambridge furniture range. Great for storing baby''s changing essentials, it   features a removable changing top and 3 spacious drawers. </p> <h3>Features and benefits for Babies R Us Cambridge 3 Drawer Dresser in Dark</h3> <ul>   <LI>Removable changing top      <LI>3 spacious drawers      <LI>Ideal for storing babys changing essentials      <LI>Matches the Cambridge wardrobe and cotbed      <LI>Dimensions - L78.6 x W51 x H87.7cm      <LI>Changing mat and accessories sold separately. </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x 3 Drawer Dresser </LI> </ul>",130,0,"Default","Default"
