SKU,Item Title,Short Description,Retail Price,Purchase Price,Category,Default Postal Service,Default Packaging Group
"F/Bori-PionCHN-Ok/C","Boori Pioneer Pelmet and Changing Tray - English Oak [F/Bori-PionCHN-Ok/C]","<h2>At a Glance</h2> <p>The Boori Pioneer Pelment and Change Tray Kit allows you to turn your Boori Pioneer Chest into a changing unit. The Boori Pioneer Pelmet and Change Tray Kit is the perfect way to save space in your child''s nursery and also improve the longevity of your Boori Pioneer Chest.</p> <h3>Features and benefits for Boori Pioneer Pelmet and Change Tray Kit - English Oak</h3> <ul>   <li>The Boori Pioneer Pelmet and Change Tray Kit turns your Boori Pioneer Chest into a changing unit</li>   <li>Fits most standard-sized changing mats</li>   <li>Co-ordinates beautifully with the Boori Pioneer Chest</li> </ul>",60,0,"Default","Default","Default"
"F/BRU/3DDress-Dark/A","Babies R' Us Cambridge 3 Drawer Dresser - Dark [F/BRU/3DDress-Dark/A]","<h2>At a Glance</h2> <p>This great value dresser is ideal for baby''s nursery and co-ordinates with the Cambridge furniture range. Great for storing baby''s changing essentials, it features a removable changing top and 3 spacious drawers.</p> <h3>Features and benefits for Mothercare 2 in 1 Car Walker - Pink</h3> <ul> <li>Removable changing top</li> <li>3 spacious drawers</li> <li>Ideal for storing babys changing essentials</li> <li>Matches the Cambridge wardrobe and cotbed</li> </ul>",140,0,"Default","Default","Default"
"F/BRU/3DDress-Dark/B","Babies R' Us Cambridge 3 Drawer Dresser - Dark [F/BRU/3DDress-Dark/B]","<h2>At a Glance</h2> <p>This great value dresser is ideal for baby''s nursery and co-ordinates with the Cambridge furniture range. Great for storing baby''s changing essentials, it features a removable changing top and 3 spacious drawers.</p> <h3>Features and benefits for Mothercare 2 in 1 Car Walker - Pink</h3> <ul> <li>Removable changing top</li> <li>3 spacious drawers</li> <li>Ideal for storing babys changing essentials</li> <li>Matches the Cambridge wardrobe and cotbed</li> </ul>",140,0,"Default","Default","Default"
"F/BRU/3DDress-Dark/C","Babies R' Us Cambridge 3 Drawer Dresser - Dark [F/BRU/3DDress-Dark/C]","<h2>At a Glance</h2> <p>This great value dresser is ideal for baby''s nursery and co-ordinates with the Cambridge furniture range. Great for storing baby''s changing essentials, it features a removable changing top and 3 spacious drawers.</p> <h3>Features and benefits for Mothercare 2 in 1 Car Walker - Pink</h3> <ul> <li>Removable changing top</li> <li>3 spacious drawers</li> <li>Ideal for storing babys changing essentials</li> <li>Matches the Cambridge wardrobe and cotbed</li> </ul>",140,0,"Default","Default","Default"
"F/BRUS-CAMBCot-Dk/A","Babies R' Us Cambridge Cotbed in Dark [F/BRUS-CAMBCot-Dk/A]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Dark</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default","Default"
"F/BRUS-CAMBCot-Dk/B","Babies R' Us Cambridge Cotbed in Dark [F/BRUS-CAMBCot-Dk/B]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Dark</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default","Default"
"F/BRUS-CAMBCot-Dk/C","Babies R' Us Cambridge Cotbed in Dark [F/BRUS-CAMBCot-Dk/C]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Dark</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default","Default"
"F/BRUS-CAMBCot-Na/A","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/A]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Natural</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default","Default"
"F/BRUS-CAMBCot-Na/A","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/A]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Natural</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default","Default"
"F/BRUS-CAMBCot-Na/B","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/B]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Natural</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default","Default"
"F/BRUS-CAMBCot-Na/C","Babies R' Us Cambridge Cotbed in Natural [F/BRUS-CAMBCot-Na/C]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in Natural</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default","Default"
"F/BRUS-CAMBCot-Wh/A","Babies R' Us Cambridge Cotbed in White [F/BRUS-CAMBCot-Wh/A]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in White</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default","Default"
"F/BRUS-CAMBCot-Wh/B","Babies R' Us Cambridge Cotbed in White [F/BRUS-CAMBCot-Wh/B]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in White</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default","Default"
"F/BRUS-CAMBCot-Wh/C","Babies R' Us Cambridge Cotbed in White [F/BRUS-CAMBCot-Wh/C]","<h2>At a Glance</h2> <p>This Cambridge cotbed is an ideal addition to baby''s nursery. Beautifully   designed, it features split ends to convert into a junior bed, teething rails   and a 3 position mattress.</p> <h3>Features and benefits for Babies R Us Cambridge Cot Bed in White</h3> <ul>   <LI>Split ends that convert into childs first junior bed      <LI>Teething rails to protect cot side and babys teeth      <LI>3 position mattress base for extra versatility      <LI>Matches Cambridge wardrobe and dressers      <LI>Fits mattress 70cm x 140cm (sold separately)      <LI>Dimensions: L143 x W76 x H94cm </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Cot Bed </LI> </ul>",200,0,"Default","Default","Default"
"F/BRUS-CAMBDre-Dk/A","Babies R' Us Cambridge 3 Drawer Dresser in Dark [F/BRUS-CAMBDre-Dk/A]","<h2>At a Glance</h2> <p>This great value dresser is ideal for baby''s nursery and co-ordinates with the   Cambridge furniture range. Great for storing baby''s changing essentials, it   features a removable changing top and 3 spacious drawers. </p> <h3>Features and benefits for Babies R Us Cambridge 3 Drawer Dresser in Dark</h3> <ul>   <LI>Removable changing top      <LI>3 spacious drawers      <LI>Ideal for storing babys changing essentials      <LI>Matches the Cambridge wardrobe and cotbed      <LI>Dimensions - L78.6 x W51 x H87.7cm      <LI>Changing mat and accessories sold separately. </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x 3 Drawer Dresser </LI> </ul>",130,0,"Default","Default","Default"
